Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Frye Regional Medical Center,PNEUMOCOCCAL VACCINA,771,90471,G0009,136.66
Frye Regional Medical Center,TELEMETRY ROOM,110,,,1751.58
Frye Regional Medical Center,PERITONEAL DIALYSIS,831,90945,90945,1193.76
Frye Regional Medical Center,TELEMETRY ROOM,110,,,1751.58
Frye Regional Medical Center,OBS DIRECT ADMIT,762,,G0379,1106.47
Frye Regional Medical Center,ADDL IV PUSH SAME DR,260,96376,96376,369.92
Frye Regional Medical Center,ADDL IV PUSH SAME DR,260,96376,96376,369.92
Frye Regional Medical Center,INJ PSEUDOANEURYSM,360,36002,,2172.31
Frye Regional Medical Center,REPAIR TENDON/MUSCLE,450,24341,,978.05
Frye Regional Medical Center,FNA W/IMAGING,360,10021,,1074.21
Frye Regional Medical Center,PUNC ASP CYST BREAST,360,19001,,1720.32
Frye Regional Medical Center,CANALITH REPOSITIONI,420,95992,95992,388.73
Frye Regional Medical Center,DIAG MAMMO W CAD BIL,401,77066,77066,873.99
Frye Regional Medical Center,MORPH TUMOR IMMUNOHI,312,88360,88360,609.97
Frye Regional Medical Center,PRIVATE ROOM,110,,,1097.82
Frye Regional Medical Center,SEMI PRIVATE ROOM,120,,,1489.44
Frye Regional Medical Center,PEDS OBS CARE HOURLY,762,,G0378,117.46
Frye Regional Medical Center,PEDS/TELEMETRY OVERF,120,,,1489.44
Frye Regional Medical Center,INFUSION ADDITIONAL,260,96361,96361,237.15
Frye Regional Medical Center,IM\SQ INJECTION,260,96372,96372,356.64
Frye Regional Medical Center,TRANSFUSION,391,36430,36430,1408.29
Frye Regional Medical Center,ADDL IV PUSH SAME DR,260,96376,96376,369.92
Frye Regional Medical Center,PSYCH PRIVATE ROOM,114,,,2278.86
Frye Regional Medical Center,PSYCH SEMI PRIVATE R,124,,,977.00
Frye Regional Medical Center,PSYCH DETOX SEMI PRI,126,,,2525.50
Frye Regional Medical Center,THROMBECTOMY NONCORO,360,37184,,7269.38
Frye Regional Medical Center,THROMBECT NONCORO AD,360,37185,,6078.44
Frye Regional Medical Center,DRAIN EXT AUD CNL AB,450,69020,,978.05
Frye Regional Medical Center,INSERT TIPS,360,37182,,17362.24
Frye Regional Medical Center,TREATMENT FEMUR SHAF,450,27502,,2173.92
Frye Regional Medical Center,CLOSED TX KNEE W/O A,450,27550,,6052.49
Frye Regional Medical Center,ADOL PSY PRIVATE ROO,114,,,2278.86
Frye Regional Medical Center,OB PRIVATE ROOM,112,,,2104.12
Frye Regional Medical Center,OB SEMI PRIVATE ROOM,122,,,1445.96
Frye Regional Medical Center,IM\SQ INJECTION,260,96372,96372,356.64
Frye Regional Medical Center,TELEMETRY ROOM,110,,,1751.58
Frye Regional Medical Center,OB/GYN PRIVATE ROOM,110,,,1445.96
Frye Regional Medical Center,VACCINATION ADMINIST,771,90471,90471,136.66
Frye Regional Medical Center,VACCINE ADMINISTRATI,771,90471,G0009,136.66
Frye Regional Medical Center,BOARDER BABY,113,,,893.51
Frye Regional Medical Center,CIRCUMCISION,360,54160,,1069.94
Frye Regional Medical Center,NEWBORN HEARING TST,470,,,232.88
Frye Regional Medical Center,NURSERY LEVEL II,172,,,1441.73
Frye Regional Medical Center,NURSERY LEVEL III,173,,,2019.56
Frye Regional Medical Center,NURSERY LEVEL IV,174,,,2652.34
Frye Regional Medical Center,NURSERY LEVEL I,171,,,1047.12
Frye Regional Medical Center,IMMUNIZATION ADMIN,771,90471,90471,94.11
Frye Regional Medical Center,NEWBORN HEARING TEST,470,92587,92587,490.47
Frye Regional Medical Center,BILIRUBIN TRANSCUTAN,300,88720,88720,27.59
Frye Regional Medical Center,NEWBORN RESUSCITATIO,720,99465,99465,1034.61
Frye Regional Medical Center,NEWBORN RESUSCITATION,720,99465,99465,1034.61
Frye Regional Medical Center,ADDL IV PUSH SAME DR,260,96376,96376,369.92
Frye Regional Medical Center,NURSERY LEVEL IV,174,,,2652.34
Frye Regional Medical Center,NURSERY LEVEL II,172,,,1441.73
Frye Regional Medical Center,NURSERY LEVEL III,173,,,2019.56
Frye Regional Medical Center,NSY OBSERVATION HOUR,762,,G0378,154.71
Frye Regional Medical Center,IMMUNIZATION ADMIN,771,90471,90471,136.66
Frye Regional Medical Center,DM INDIV TRAINING 30,942,,G0108,132.49
Frye Regional Medical Center,DM GROUP TRAINING 30,942,,G0109,132.49
Frye Regional Medical Center,REHAB PRIVATE ROOM,118,,,2053.37
Frye Regional Medical Center,REHAB SEMI PRIVATE R,128,,,2053.37
Frye Regional Medical Center,ADMIN VACCINE INFLUE,771,90471,G0008,136.66
Frye Regional Medical Center,ADMIN VAC PNEUMOCOCC,771,90471,G0009,136.66
Frye Regional Medical Center,TELEMETRY ROOM,110,,,1751.58
Frye Regional Medical Center,ADDL SEQ IV PUSH,260,96376,96376,369.92
Frye Regional Medical Center,OR LEVEL I INITIAL 3,360,,,5912.05
Frye Regional Medical Center,OR LEVEL I SUBSQ 15,360,,,3078.59
Frye Regional Medical Center,OR LEVEL II INITIAL,360,,,6651.90
Frye Regional Medical Center,OR LEVEL II SUBSQ 15,360,,,3325.96
Frye Regional Medical Center,OR LEVEL III INTIAL,360,,,7391.75
Frye Regional Medical Center,OR LEVEL III SUBSQ 1,360,,,3573.29
Frye Regional Medical Center,OR LEVEL IV INITIAL,360,,,7884.22
Frye Regional Medical Center,OR LEVEL IV SUBSQ 15,360,,,3818.42
Frye Regional Medical Center,PERICARDIOCENTESIS S,450,,,2101.47
Frye Regional Medical Center,OPEN HEART INITIAL 3,360,,,7039.48
Frye Regional Medical Center,OPEN HEART SUBSQ 15,360,,,3409.30
Frye Regional Medical Center,RECOVERY INITIAL 30,710,,,2059.89
Frye Regional Medical Center,RECOVERY SUBSQ 15 MI,710,,,915.29
Frye Regional Medical Center,RECOVERY MINOR PROCE,360,,,658.90
Frye Regional Medical Center,HOLDING SEMI PRIVATE,110,,,1445.96
Frye Regional Medical Center,FETAL NON-STRESS TES,920,59025,59025,945.53
Frye Regional Medical Center,U/S UTERINE,402,76815,76815,1073.45
Frye Regional Medical Center,IM\SQ INJECTION,260,96372,96372,356.64
Frye Regional Medical Center,LABOR LEVEL II,720,,,633.74
Frye Regional Medical Center,LABOR LEVEL I,720,,,521.74
Frye Regional Medical Center,DELIVERY,722,,,2188.23
Frye Regional Medical Center,L&D OUTPT LEVEL I HO,720,,,163.20
Frye Regional Medical Center,L&D OUTPT LEVEL II H,720,,,271.91
Frye Regional Medical Center,L&D OUTPT LEVEL III,720,,,349.59
Frye Regional Medical Center,MAJOR PROC GYN/LD IN,360,,,6818.30
Frye Regional Medical Center,MAJOR GYN/LD SUBQ 30,360,,,6818.30
Frye Regional Medical Center,RECOVERY INITIAL 30,710,,,1720.32
Frye Regional Medical Center,RECOVERY SUBSEQNT 15,710,,,861.31
Frye Regional Medical Center,ANESTHESIA REGIONAL,370,,,2399.45
Frye Regional Medical Center,LD SEMI PRIVATE ROOM,120,,,1445.96
Frye Regional Medical Center,OBSERVATION INITIAL,762,,G0378,154.71
Frye Regional Medical Center,CLINIC VISIT,510,99211,G0463,445.24
Frye Regional Medical Center,L&D PRIVATE ROOM,110,,,1445.96
Frye Regional Medical Center,VACCINATION ADMINIST,771,90471,90471,136.66
Frye Regional Medical Center,PNEUMOCOCCAL VACCINA,771,90471,G0009,136.66
Frye Regional Medical Center,ADDL IV PUSH SAME DR,260,96376,96376,369.92
Frye Regional Medical Center,SCRN MAMMO CAD BIL,403,77067,77067,789.21
Frye Regional Medical Center,DIAG MAMMO W CAD LT,401,77065,77065,624.30
Frye Regional Medical Center,DIAG MAMMO W CAD RT,401,77065,77065,624.30
Frye Regional Medical Center,REPAIR BLD VESSEL UP,450,35206,,16074.70
Frye Regional Medical Center,CLSD TX FEM SHFT W/O,450,27500,,3425.05
Frye Regional Medical Center,PERC DUOD OR J TUBE,360,49441,,6515.35
Frye Regional Medical Center,BX BONE SUPERFICIAL,360,20220,,3206.76
Frye Regional Medical Center,BX LYMPH NODE SUPERF,360,38505,,3206.76
Frye Regional Medical Center,BIOPSY RENAL LT,360,50200,,3206.76
Frye Regional Medical Center,BIOPSY RENAL RT,360,50200,,3206.76
Frye Regional Medical Center,BX MUSCLE PERCUTANEO,360,20206,,6411.64
Frye Regional Medical Center,BIOPSY ST NECK/THORA,360,21550,,3206.76
Frye Regional Medical Center,PAIN PROCEDURE INITL,360,,,4583.02
Frye Regional Medical Center,PAIN PROCEDURE SUBSQ,360,,,356.64
Frye Regional Medical Center,PAIN CLINIC VISIT IN,511,,G0463,359.80
Frye Regional Medical Center,PAIN CLINIC VISIT ES,511,99211,G0463,445.24
Frye Regional Medical Center,SACROILIAC INJECTION,360,,,2527.19
Frye Regional Medical Center,VISIT NEW LIMITED,510,99202,G0463,530.07
Frye Regional Medical Center,VISIT NEW INTERMEDIA,510,99203,G0463,671.43
Frye Regional Medical Center,VISIT NEW EXTENSIVE,510,99204,G0463,864.60
Frye Regional Medical Center,VISIT NEW COMPLEX,510,99205,G0463,2433.57
Frye Regional Medical Center,BIOPSY PERC NDL THYR,360,60100,,1686.59
Frye Regional Medical Center,VISIT EST INTERMEDIA,510,99213,G0463,636.08
Frye Regional Medical Center,VISIT EST EXTENSIVE,510,99214,G0463,1062.62
Frye Regional Medical Center,VISIT EST COMPLEX,510,99215,G0463,1206.22
Frye Regional Medical Center,DISKOGRAPHY LUMBAR,320,72295,72295,2589.26
Frye Regional Medical Center,DISKOGRAPHY CERVICAL,320,72285,72285,2589.26
Frye Regional Medical Center,FLUORO GUIDE SPINE I,320,77003,77003,1984.06
Frye Regional Medical Center,VISIT EST LIMITED,510,99212,G0463,543.82
Frye Regional Medical Center,CHOLECYSTSTOSTOMY PE,360,47490,,9051.32
Frye Regional Medical Center,ELASTASE PANCREATIC,301,82656,82656,438.92
Frye Regional Medical Center,BLADDER IRRIGATION S,450,51700,,1315.53
Frye Regional Medical Center,INFLUENZA VIRUS A PC,306,87798,87798,349.80
Frye Regional Medical Center,INFLUENZA VIRUS B PC,306,87798,87798,349.80
Frye Regional Medical Center,WND DEBRIDE NONSELEC,761,97602,97602,1290.20
Frye Regional Medical Center,CHEMO ADM INTRATHECA,331,96450,96450,1917.98
Frye Regional Medical Center,REP GASTRO TUBE W/FL,360,49450,,1423.46
Frye Regional Medical Center,ENDOTRACHEAL INTUBAT,361,31500,,1574.16
Frye Regional Medical Center,SEC PERC TRANS THROM,360,37186,,6078.44
Frye Regional Medical Center,CHANGE G TO GJ TUBE,360,49446,,2305.21
Frye Regional Medical Center,REPAIR EXTNSR TENDN,450,26410,,5958.53
Frye Regional Medical Center,CHANGE CYSTOSTOMY TU,450,51705,,1078.72
Frye Regional Medical Center,ENDO REP AAA W/IAO D,360,34808,,1974.44
Frye Regional Medical Center,BLOOD DRAW FROM PORT,761,36592,36592,379.99
Frye Regional Medical Center,INSERT PLEURAL CATH,360,32550,,11842.06
Frye Regional Medical Center,PERC TRANS MECH THRO,360,37187,,16751.16
Frye Regional Medical Center,PUNCT ASPIRATION ABC,360,10160,,1464.03
Frye Regional Medical Center,IMPLANT REFILL BY MD,940,95991,95991,992.03
Frye Regional Medical Center,INJ/VISUAL ILEAL/URE,360,50690,,3382.37
Frye Regional Medical Center,PROS SPEC AG (PSA),301,84153,G0103,126.84
Frye Regional Medical Center,DESIGN MLC DEVICE IM,333,77338,77338,2481.90
Frye Regional Medical Center,HT MUS IMAGE SPECT S,341,78451,78451,4669.68
Frye Regional Medical Center,HT MUS IMAGE SPECT M,341,78452,78452,8792.62
Frye Regional Medical Center,CT COLON DX W/CONTRA,350,74262,74262,9159.53
Frye Regional Medical Center,CARDIAC MRI VELOC FL,610,75565,75565,818.01
Frye Regional Medical Center,CT HEART W/O CONTRAS,350,75571,75571,5215.48
Frye Regional Medical Center,CT HEART W/CONTRAST,350,75572,75572,6150.18
Frye Regional Medical Center,CTA HEART,350,75574,75574,5987.27
Frye Regional Medical Center,INJ ANES TRIGEM NERV,450,64400,,1530.37
Frye Regional Medical Center,PLC INTSTITIAL ABDOM,361,49411,,7245.74
Frye Regional Medical Center,INSERT TEMP PACEMAKE,450,33210,,3425.05
Frye Regional Medical Center,DRAIN PERC LUNG ABSC,360,49405,,12399.09
Frye Regional Medical Center,VITAMIN D3 25-OH,301,82306,82306,525.64
Frye Regional Medical Center,BETA 2 MICROGLOBULIN,301,82232,82232,244.33
Frye Regional Medical Center,GLUCOSE BODY FLD QN,301,82945,82945,155.96
Frye Regional Medical Center,APPLY COMPRS LOW LT,761,29581,29581,583.37
Frye Regional Medical Center,APPLY MULTI COMPRS L,761,29581,29581,583.37
Frye Regional Medical Center,TACROLIMUS QUANT,301,80197,80197,212.83
Frye Regional Medical Center,IGM,301,82784,82784,324.60
Frye Regional Medical Center,PROTEIN ELECTRO URIN,301,84156,84156,133.53
Frye Regional Medical Center,CA 27-29,302,86300,86300,174.07
Frye Regional Medical Center,CA 19-9,302,86301,86301,156.65
Frye Regional Medical Center,EBV NUCLEAR IGG AB Q,302,86664,86664,773.61
Frye Regional Medical Center,EBV CAPSID IGG QUAL,302,86665,86665,98.62
Frye Regional Medical Center,EBV CAPSID IGM QUAL,302,86665,86665,98.62
Frye Regional Medical Center,HEP C GENOTYPE,306,87902,87902,259.12
Frye Regional Medical Center,AAA SCREENING,402,76706,76706,1919.24
Frye Regional Medical Center,DOP LE ART MLT LEVEL,921,93923,93923,1821.06
Frye Regional Medical Center,DUPLEX ART/VEN FLOW,921,93975,93975,2209.84
Frye Regional Medical Center,PUNC ASP CYST BREAST,360,19000,,944.47
Frye Regional Medical Center,US ABDOMEN LIMITED,402,76705,76705,1488.03
Frye Regional Medical Center,US GUIDE PSEUDOANEUR,402,76936,76936,4630.65
Frye Regional Medical Center,INJ ELBOW ARTHROGRAM,360,24220,,2062.14
Frye Regional Medical Center,CALCANEUS MIN 2VW LT,320,73650,73650,857.58
Frye Regional Medical Center,CALCANEUS MIN 2VW RT,320,73650,73650,857.58
Frye Regional Medical Center,INJ ANKLE ARTHROGRAM,360,27648,,1374.02
Frye Regional Medical Center,INJ HIP ARTHROGRAM,360,27093,,1137.88
Frye Regional Medical Center,INJ CONT KNEE ARTHGM,360,27369,,1271.45
Frye Regional Medical Center,INJ SHOULDER ARTHROG,360,23350,,1457.21
Frye Regional Medical Center,INJ WRIST ARTHROGRAM,360,25246,,613.89
Frye Regional Medical Center,CT ABDOMEN W/O CONTR,352,74150,74150,4706.54
Frye Regional Medical Center,CT ABD W/W/O CONTRAS,352,74170,74170,6026.16
Frye Regional Medical Center,CT ABDOMEN WITH CONT,352,74160,74160,5036.01
Frye Regional Medical Center,CT ANGIO ABD W/W/O C,352,74175,74175,6150.18
Frye Regional Medical Center,CT ANGIO ABD W/WO W/,350,75635,75635,5541.23
Frye Regional Medical Center,CT ANGIO CHEST W/W/O,352,71275,71275,5785.44
Frye Regional Medical Center,CT ANGIO HEAD W/W/O,351,70496,70496,6251.92
Frye Regional Medical Center,CT ANG LW EXT W/W LT,352,73706,73706,5461.67
Frye Regional Medical Center,CT ANG LW EXT W/W RT,352,73706,73706,5461.67
Frye Regional Medical Center,CT ANGIO NECK W/WO C,350,70498,70498,6251.92
Frye Regional Medical Center,CT ANGIO PELVIS W/WO,352,72191,72191,5343.22
Frye Regional Medical Center,CT ANGIO UP EXT W/WO,352,73206,73206,5807.75
Frye Regional Medical Center,CT ANG UP EXT W/WO RT,352,73206,73206,5807.75
Frye Regional Medical Center,CT C-SPINE W/O CONTR,352,72125,72125,5874.40
Frye Regional Medical Center,CT C-SPINE W/WO CONT,352,72127,72127,5437.60
Frye Regional Medical Center,CT C-SPINE WITH CONT,351,72126,72126,6324.12
Frye Regional Medical Center,CT CHEST W/O CONTRAS,352,71250,71250,4419.69
Frye Regional Medical Center,CT CHEST W/W/O CONTR,352,71270,71270,5520.88
Frye Regional Medical Center,CT CHEST WITH CONTRA,352,71260,71260,5039.70
Frye Regional Medical Center,CT HEAD/BRAIN W/O CO,351,70450,70450,4105.05
Frye Regional Medical Center,CT HEAD/BRAIN W/WO C,351,70470,70470,5404.29
Frye Regional Medical Center,CT HEAD/BRAIN WITH C,351,70460,70460,4589.94
Frye Regional Medical Center,CT L-SPINE W/O CONTR,352,72131,72131,5104.46
Frye Regional Medical Center,CT L-SPINE W/W/O CON,352,72133,72133,5898.44
Frye Regional Medical Center,CT L-SPINE W/CONTRAS,352,72132,72132,5450.55
Frye Regional Medical Center,CT LIMITED SCAN,350,76380,76380,2296.82
Frye Regional Medical Center,CT LOW EXT W/O CONT,352,73700,73700,4327.13
Frye Regional Medical Center,CT LOW EXT W/O CT LT,352,73700,73700,4327.13
Frye Regional Medical Center,CT LOW EXT W/O CONT,352,73700,73700,4327.13
Frye Regional Medical Center,CT LOW EXT W/O CT RT,352,73700,73700,4327.13
Frye Regional Medical Center,CT LOW EXT W CT LT,352,73701,73701,4862.01
Frye Regional Medical Center,CT LOW EXT W/CONTRAS,352,73701,73701,4862.01
Frye Regional Medical Center,CT LOW EXT W/WO CONT,352,73702,73702,5143.33
Frye Regional Medical Center,CT LOW EXT WWO CT LT,352,73702,73702,5143.33
Frye Regional Medical Center,CT LOW EXT W/W/O CON,352,73702,73702,5143.33
Frye Regional Medical Center,CT LOW EXT WWO CT RT,352,73702,73702,5143.33
Frye Regional Medical Center,CT LOW EXT W CT RT,352,73701,73701,4862.01
Frye Regional Medical Center,CT LOW EXT W/CONTRAS,352,73701,73701,4862.01
Frye Regional Medical Center,CT MAXILO/SINUS W/CO,351,70487,70487,3775.60
Frye Regional Medical Center,CT MAXILO/SINUS W/O,351,70486,70486,2922.36
Frye Regional Medical Center,CT MAXILO/SINUS W/WO,351,70488,70488,4680.60
Frye Regional Medical Center,CT NECK W/O CONTRAST,351,70490,70490,4308.63
Frye Regional Medical Center,CT NECK W/WO CONTRAS,351,70492,70492,5661.57
Frye Regional Medical Center,CT NECK WITH CONTRAS,351,70491,70491,4908.27
Frye Regional Medical Center,CT ORBITS W/W/O CONT,351,70482,70482,4680.60
Frye Regional Medical Center,CT ORBITS WITH CONTR,351,70481,70481,3982.90
Frye Regional Medical Center,CT ORBITS W/O CONTRA,351,70480,70480,3457.25
Frye Regional Medical Center,CT PELVIS W/W/O CONT,352,72194,72194,5698.60
Frye Regional Medical Center,CT PELVIS WITH CONTR,352,72193,72193,4902.73
Frye Regional Medical Center,CT PELVIS W/O CONTRA,352,72192,72192,4582.54
Frye Regional Medical Center,CT RECON W/PROCESSIN,359,76377,76377,858.76
Frye Regional Medical Center,3D RECONSTRUCT CT/MR,350,76376,76376,1391.78
Frye Regional Medical Center,CT T-SPINE W/O CONTR,352,72128,72128,3555.36
Frye Regional Medical Center,CT T-SPINE W/W/O CON,352,72130,72130,5525.77
Frye Regional Medical Center,CT T-SPINE WITH CONT,352,72129,72129,3855.19
Frye Regional Medical Center,CT UP EXT W CONT LT,352,73201,73201,5639.35
Frye Regional Medical Center,CT UP EXT W/CONTRAST,352,73201,73201,5639.35
Frye Regional Medical Center,CT UP EXT W/O CONT L,352,73200,73200,5045.21
Frye Regional Medical Center,CT UP EXT W/O CONT LT,352,73200,73200,5045.21
Frye Regional Medical Center,CT UP EXT W/O CONT R,352,73200,73200,5045.21
Frye Regional Medical Center,CT UP EXT W/O CONT RT,352,73200,73200,5045.21
Frye Regional Medical Center,CT UP EXT W/WO CONT,352,73202,73202,5844.78
Frye Regional Medical Center,CT UP EXT W/WO CON R,352,73202,73202,5844.78
Frye Regional Medical Center,CT UP EXT W/WO CT RT,352,73202,73202,5844.78
Frye Regional Medical Center,CT UP EXT W CONT RT,352,73201,73201,5639.35
Frye Regional Medical Center,CT UP EXT W/CONTRAST,352,73201,73201,5639.35
Frye Regional Medical Center,MRI NECK WITH CONTRA,611,70542,70542,6999.68
Frye Regional Medical Center,MRI ORBITS W/W/O CON,611,70543,70543,7284.68
Frye Regional Medical Center,MRI BRAIN W/O CONTRA,611,70551,70551,5976.19
Frye Regional Medical Center,MRI BRAIN WITH CONTR,611,70552,70552,6868.27
Frye Regional Medical Center,MRI BRAIN W/W/O CONT,611,70553,70553,8954.09
Frye Regional Medical Center,MRI CHEST W/O CONTRA,614,71550,71550,6794.23
Frye Regional Medical Center,MRI CHEST W/W/O CONT,614,71552,71552,8887.47
Frye Regional Medical Center,MRI C-SPINE W/O CONT,612,72141,72141,6164.97
Frye Regional Medical Center,MRI C-SPINE W/CONTRA,612,72142,72142,7018.18
Frye Regional Medical Center,MRI T-SPINE W/O CONT,612,72146,72146,5892.88
Frye Regional Medical Center,MRI T-SPINE WITH CON,612,72147,72147,6518.46
Frye Regional Medical Center,MRI LUMBAR SPINE W/O,612,72148,72148,6338.92
Frye Regional Medical Center,MRI LUMBAR SPINE W/C,612,72149,72149,6777.57
Frye Regional Medical Center,MRI C-SPINE W/W/O CO,612,72156,72156,7190.31
Frye Regional Medical Center,MRI T-SPINE W/W/O CO,612,72157,72157,6814.57
Frye Regional Medical Center,MRI LUMBAR SPINE WWO,612,72158,72158,7516.03
Frye Regional Medical Center,MRI PELVIS W/O CONTR,614,72195,72195,5572.69
Frye Regional Medical Center,MRI PELVIS WITH CONT,614,72196,72196,6152.01
Frye Regional Medical Center,MRI PELVIS W/W/O CON,610,72197,72197,7997.23
Frye Regional Medical Center,MRI UP EX NON-JT W/O,614,73218,73218,6155.70
Frye Regional Medical Center,MRI UP EX NON-JT WO,614,73218,73218,6155.70
Frye Regional Medical Center,MRI UP EX NON-JT WO,614,73218,73218,6155.70
Frye Regional Medical Center,MRI UPPER EX NONJT W,614,73218,73218,6155.70
Frye Regional Medical Center,MRI UP EX N-JT W/CTR RT,614,73219,73219,6794.24
Frye Regional Medical Center,MRI UP EX NONJT W/CT,614,73219,73219,6794.24
Frye Regional Medical Center,MRI UP EX N-JT W/CTR LT,614,73219,73219,6794.24
Frye Regional Medical Center,MRI UP EX NONJT W/CO,614,73219,73219,6794.24
Frye Regional Medical Center,MRI UP EX N-JT W/WO LT,614,73220,73220,8830.07
Frye Regional Medical Center,MRI UP EX NONJT W/W/,614,73220,73220,8830.07
Frye Regional Medical Center,MRI UP EX N-JT W/WO RT,614,73220,73220,8830.07
Frye Regional Medical Center,MRI UP EX NONJT W/W/,614,73220,73220,8830.07
Frye Regional Medical Center,MRI UP EX JOINT W/O,614,73221,73221,6155.70
Frye Regional Medical Center,MRI UP EXT JNT WO LT,614,73221,73221,6155.70
Frye Regional Medical Center,MRI UP EX JOINT W/O,614,73221,73221,6155.69
Frye Regional Medical Center,MRI UP EXT JNT WO RT,614,73221,73221,6155.69
Frye Regional Medical Center,MRI UP EX JOINT W/CO,614,73222,73222,6794.24
Frye Regional Medical Center,MRI UP EX JT W CT LT,614,73222,73222,6794.24
Frye Regional Medical Center,MRI UP EX JOINT W/CO,614,73222,73222,6794.23
Frye Regional Medical Center,MRI UP EXT JNT W/W/O,614,73223,73223,8830.07
Frye Regional Medical Center,MRI UP EXT JNT WWO LT,614,73223,73223,8830.07
Frye Regional Medical Center,MRI UP EX JNT W/W/O,614,73223,73223,8830.07
Frye Regional Medical Center,MRI UP EX JNT WWO RT,614,73223,73223,8830.07
Frye Regional Medical Center,MRI LOW EXT NJ WO LT,614,73718,73718,6098.34
Frye Regional Medical Center,MRI LT LOW EXT NJ W/,614,73718,73718,6098.34
Frye Regional Medical Center,MRI LOW EXT NJ WO RT,614,73718,73718,6098.34
Frye Regional Medical Center,MRI RT LOW EXT NJ W/,614,73718,73718,6098.34
Frye Regional Medical Center,MRI LOW EXT NJ W LT,614,73719,73719,6729.44
Frye Regional Medical Center,MRI LT LOW EXT NJ W/,614,73719,73719,6729.44
Frye Regional Medical Center,MRI LOW EXT NJ W RT,614,73719,73719,6729.44
Frye Regional Medical Center,MRI RT LOW EXT NJ W/,614,73719,73719,6729.44
Frye Regional Medical Center,MRI LOW EX NJ WW LT,614,73720,73720,8748.67
Frye Regional Medical Center,MRI LT LOW EXT NJ W/,614,73720,73720,8748.67
Frye Regional Medical Center,MRI LOW EX NJ WW RT,614,73720,73720,8748.67
Frye Regional Medical Center,MRI RT LOW EXT NJ W/,614,73720,73720,8748.67
